CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	71307220","	XR PELVIS 1 OR 2 VIEWS","	72170","	320","	437.00"
"	71307279","	XR FOREARM RT","	73090","	320","	411.00"
"	71307306","	XR FEMUR 2VIEW RT","	73552","	320","	461.00"
"	71307323","	XR FOOT COMPLETE 3+VIEWS LT","	73630","	320","	491.00"
"	71307421","	XR TOE RT-2ND DIGIT 2+VIEWS","	73660","	320","	357.00"
"	71502314","	I-131 SODIUM IODIDE PER MCI","	A9517","	343","	87.00"
"	71503234","	NM ISOTOPE -THALLS CHLOR TL201","	A9505","	343","	476.00"
"	71600640","	MRI HAND-UPEX JNT W/W-O RT","	73223","	610","	4509.00"
"	71701008","	US TRANSVAGINAL","	76830","	402","	719.00"
"	71802013","	CT THORAX/CHEST LMTD W & W/O","	71270","	352","	2886.00"
"	71802103","	CT SINUS W/O","	70486","	351","	1809.00"
"	71802215","	CT SHOULDER-UPEX W/CONT LT","	73201","	352","	2176.00"
"	71900146","	ADENOSINE 6MG/2ML SDV INJ","	J0153","	636","	0.00"
"	71900202","	AMINOPHYLLINE 500 MG INJECTION","	J0280","	636","	0.00"
"	71901382","	PENICILLIN G BENZATH 1200000U","	J0561","	636","	0.00"
"	71901506","	AMPICILLIN-SULBACTAM 1.5GM INJ","	J0295","	636","	0.00"
"	71902093","	ENOXAPARIN SODIUM 80 MG INJECT","	J1650","	636","	0.00"
"	71903170","	CEFOXITIN 1GM INJ","	J0694","	636","	0.00"
"	71903973","	ROPIVACAINE 0.2% 100ML BAG","	J2795","	636","	0.00"
"	71904673","	ENOXAPARIN 60MG INJ SDV","	J1650","	636","	0.00"
"	71920360","	BLEOMYCIN SULFATE 30MG SDV INJ","	J9040","	636","	0.00"
"	71923499","	CETUXIMAB 200MG INJ","	J9055","	636","	0.00"
"	71925052","	LEUPROLIDE ACETATE 30MG INJ","	J9217","	636","	0.00"
"	72618029","	THERAPEUTIC PROC W/MOD(EA.15M)","	97110","	420","	84.00"
"	72702048","	BEHAVORAL/QUALTV ANA VCE-RESNC","	92524","	444","	273.00"
"	73400951","	OP THORACNTSIS/ASP WO IMAG","	32554","	361","	954.00"
"	73404781","	FNGR FX PRX PHAL W/M CLSD L3","	26725","	450","	581.00"
"	73404871","	INF.ADMIN HYDRATION 1ST HOUR","	96360","	260","	367.00"
"	73404946","	CLSD TX MTP JNT DISLOC W/O LT","	28630","	450","	493.00"
"	71802081","	CT LUMBAR SPINE W/O CONTRAST","	72131","	352","	2587.00"
"	71802092","	CT TEMPORAL BONES-IAC W/O CNST","	70480","	351","	1909.00"
"	71802420","	CT ANKLE-LWEX W/WO LT","	73702","	352","	2384.00"
"	71802464","	CT LEG-LWEX W/CONT RT","	73701","	352","	2176.00"
"	71900105","	TRIAMTERENE-HCTZ  TABLET","	Q0174","	637","	0.00"
"	71900302","	ATROPINE SULFATE 1MG/10ML INJ","	J0461","	636","	0.00"
"	71900843","	GLUCAGON 1 MG INJECTION","	J1610","	636","	0.00"
"	71901150","	METHYLERGONOVINE MALTE.2MG INJ","	J2210","	636","	0.00"
"	71901221","	MORPHINE SULFATE 30MG/30ML PCA","	J2270","	636","	0.00"
"	71901536","	TRIAMCINLNE ACETND 40MG/ML INJ","	J3301","	636","	0.00"
"	71902454","	DEXTROSE 5% 500 ML BAG","	J7060","	250","	0.00"
"	71902475","	ENOXAPARIN 100 MG/ML SYR","	J1650","	636","	0.00"
"	71902589","	LIDOCAINE HCL 50MG SYR ABB INF","	J2001","	636","	0.00"
"	71903168","	MIDAZOLAM HCL 5MG/ML INJ","	J2250","	636","	0.00"
"	71903891","	ZOLEDRONIC ACID 1MG (RECLAST)","	J3489","	636","	0.00"
"	71904129","	TDAP VACCINE 0.5ML SDV INJ","	90715","	636","	0.00"
"	71904561","	TRIAMCINOLONE 10MG/ML INJ MDV","	J3301","	636","	0.00"
"	71904698","	EPOETIN ALFA-EPBX 10000(ESRD)","	Q5105","	635","	0.00"
"	71921976","	GEMCITABINE HCL 1GM INJECTN","	J9201","	636","	0.00"
"	72101020","	DEEP NASOTRACHEAL SUCTIONING","	31720","	410","	395.00"
"	72101126","	CONT INHAL MEDS EA.ADD'L HR(A)","	94645","	410","	203.00"
"	72101260","	SVN INITIAL TX <HRS-DAY(ADULT)","	94640","	410","	209.00"
"	72101555","	PULM REHAB STRGHT/ENDURNC 15M","	G0237","	410","	97.00"
"	72618502","	PT MOBILITY-DISCHARGE","	G8980","	420","	0.01"
"	72618524","	PT OTHER LIMITN-CURRENT","	G8990","	420","	0.01"
"	72902120","	SENSORY INTEGRTVE TECHQ (15M)","	97533","	430","	84.00"
"	73407124","	FINGER SPLINT LH-2D","	29130","	450","	237.00"
"	73409332","	LEG SPLINT - LONG LT","	29505","	450","	277.00"
"	73409458","	LUMBAR PUNCTURE (PROCEDURE)","	62270","	450","	811.00"
"	60100836","	OUTPT VISIT (DRSG CATH ETC.)","	G0463","	940","	149.00"
"	60100838","	OUTPT VIST W/MOD(DRSGCATH ETC","	G0463","	940","	149.00"
"	62320718","	IV INFUSION DRUG EA.ADDL HOUR","	96366","	260","	131.00"
"	62001260","	SVN TREATMENT-INITIAL","	94640","	460","	199.00"
"	70200600","	BLOCK-SNGL INJ BRACHIAL PLEXUS","	64415","	361","	1140.00"
"	70202503","	WC APPLY MULTLY COMPRS LWR LEG","	29581","	940","	210.00"
"	70552286","	CATH KT PWERGLDE PRO 18G 10CM","	C1751","	278","	456.00"
"	70554362","	ORTH G-WIRE DBL END(AR873739KD","	C1769","	278","	142.00"
"	70556795","	ORTH CANUL SCRW 3.5M 205","	C1713","	278","	720.00"
"	70557445","	URTRL URETERAL STENT (ALL)","	C2617","	278","	559.00"
"	70557936","	ORTH SCREW CANN (AR8840C40","	C1713","	278","	693.00"
"	70559113","	ORTH CANC CRUSH BONE (CAN10)","	C1713","	278","	633.00"
"	70559129","	ORTH TIB INSERT #4 16MM","	C1776","	278","	5993.00"
"	70559310","	ORTH PLATE LCD 13H L (241.449","	C1713","	278","	2761.00"
"	70559321","	ORTH PLT CLVL LCP6H(02.112.026","	C1713","	278","	1947.00"
"	70559472","	SHLDR METAGLENE (130760138)","	C1776","	278","	4473.00"
"	70559655","	KN ATTUNE DOME MED(151820038)","	C1776","	278","	2560.00"
"	70603385","	PTT","	85730","	305","	108.00"
"	70604165","	CADMIUM","	82300","	301","	138.00"
"	70604311","	BILIRUBIN TOTAL","	82247","	301","	89.00"
"	70604593","	GLUCOSEBODY FLUID (NOT BLOOD)","	82945","	301","	50.00"
"	70604965","	CMV CYTOMEGALOVIRUS IGG AB","	86644","	302","	99.00"
"	70605430","	LITHIUM","	80178","	301","	143.00"
"	70606292","	CULTUREID VITEK&OTHER","	87077","	306","	114.00"
"	70608522","	CHEMILUMINESENT ASSAY","	82397","	301","	119.00"
"	70608990","	5-HIAA","	83497","	301","	172.00"
"	70609185","	PROGESTERONE","	84144","	301","	216.00"
"	70609302","	CLOTTING FACTOR IX","	85250","	305","	229.00"
"	70609520","	DNA ANTIBODY - NATVE/DBL STRND","	86225","	302","	189.00"
"	70801921","	BB RC PLASMA FRESH FROZEN(FFP)","	P9059","	390","	132.00"
"	71112610","	EKG ADD'L (SAME DR) ADULT","	93005","	730","	285.00"
"	71112915","	HOLTER MONITOR SCAN-RPT 48HR","	93226","	731","	894.00"
"	71303105","	INJ.PROC.SHLDR ARTHGRHY/CT/MRI","	23350","	361","	533.00"
"	71305144","	XR WRIST 2-VIEW RT","	73100","	320","	367.00"
"	71307343","	XR UPPER GI W/KUB","	74246","	320","	1140.00"
"	71307348","	XR BARIUM ENEMA","	74270","	320","	949.00"
"	71307410","	XR FINGER RT-THUMB 2+VIEWS","	73140","	320","	344.00"
"	71500800","	IODINE-125 STRND PER SOURCE","	C2638","	278","	115.00"
"	71503003","	NM BONE SCAN - WHOLE BODY","	78306","	341","	1913.00"
"	71503287","	NM ISOTOPE - TC 99M DTPA","	A9539","	343","	813.00"
"	71600026","	MRI THORACIC SPINE W/CONTRAST","	72147","	612","	3666.00"
"	71600322","	MRI HIP W/CON RT","	73722","	610","	3600.00"
"	71701006","	US PELVIC NONOBSTETRIC COMPLET","	76856","	402","	969.00"
"	71701137","	US DPX L.E. ART/ARTRL LMTD-RT","	93926","	921","	824.00"
"	71801515","	CTA CHEST W&W/O + RECNST","	71275","	352","	3518.00"
"	71802091","	CT TEMPORAL BONES-IAC W/CNST","	70481","	351","	2214.00"
"	62320834","	BSP CATH NON-INDWLL (STRGHT)","	51701","	940","	205.00"
"	66001750","	CAR SEAT CHALLENGE 1ST HR","	94780","	410","	166.00"
"	70200810","	ADMINSTRN IM / SUBQ INJECT","	96372","	940","	167.00"
"	70556960","	IMP SHLDR/OR-HUMRAL COMPNTS","	C1776","	278","	0.00"
"	70559709","	ORTH EXT STEM ATTUNE(151214050","	C1776","	278","	3104.00"
"	70602090","	RHEUMATOID FACTOR-QUANT","	86431","	302","	180.00"
"	70604785","	PHOSPHORUS","	84100","	301","	71.00"
"	70608680","	VITAMIN B12","	82607","	301","	199.00"
"	70609218","	RECEPTOR ASSYNON-ENDOCRINE","	84238","	301","	176.00"
"	70557830","	ORTH SCRW LCK LCP  5.0 212S","	C1713","	278","	532.00"
"	70557907","	DR SCREW 2.7 202.810-826","	C1713","	278","	157.00"
"	70559251","	ORTH NON-LOK LOW PRO","	C1713","	278","	432.00"
"	70559475","	SHLDR SCR MTGLN LOK(130790030","	C1713","	278","	651.00"
"	71921139","	METHOTREXATE 25MG/ML INJ","	J9260","	636","	0.00"
"	72101142","	MDI 1ST TX-DAY","	94640","	410","	209.00"
"	72101340","	CHEST MANIPLTN 1ST (ADULT)","	94667","	410","	231.00"
"	72102709","	PFT FLOW VOLUME LOOP","	94375","	460","	314.00"
"	72110205","	MULTIPLE SLEEP LATENCY TEST","	95805","	740","	2611.00"
"	72608018","	MANUAL THERAPY (15MIN)","	97140","	420","	89.00"
"	72608064","	PT EVAL RE-EVAL","	97164","	424","	119.00"
"	72618506","	PT CHG/MAINT POSITION-CURRENT","	G8981","	420","	0.01"
"	72708600","	SP SWALLOWING - CURRENT","	G8996","	440","	0.01"
"	73404862","	CATH INSRTN TEMP-INDWLL CMPLTD","	51703","	450","	348.00"
"	73407090","	TOE FX W/MANIP LF-5T","	28515","	450","	413.00"
"	73407139","	LEG SPLINT - LONG RT","	29505","	450","	277.00"
"	73407147","	CNTRL ANTER NASAL HEMRR SMPL-R","	30901","	450","	300.00"
"	74015515","	CHEMO ADMN INFUSN ADDL.HRS <8","	96415","	335","	137.00"
"	71904015","	HEPATITIS A VAC 25UN(PEDS-ADOL","	90633","	636","	0.00"
"	71904128","	AMIODARONE 150MG/100ML BAG INJ","	J0282","	636","	0.00"
"	71904672","	ENOXAPARIN 30MG INJ SDV","	J1650","	636","	0.00"
"	71923225","	CISPLATIN PWD/SOLU 50MG INJ.","	J9060","	636","	0.00"
"	71925022","	DOXORUBICIN (LIPO) VL 20MG","	Q2050","	636","	0.00"
"	71925039","	LEUCOVORIN 50MG/INJ","	J0640","	636","	0.00"
"	72101727","	OXIMETRY CONT OVERNIGHT (PEDS)","	94762","	460","	370.00"
"	72110135","	PSG 4 OR MORE PARAM <6YO","	95782","	740","	3412.00"
"	72618011","	E-STIM (ATTENDED)(EA.15MIN.INC","	97032","	420","	73.00"
"	72708604","	SP SWALLOWING - PROJECTED","	G8997","	440","	0.01"
"	72901047","	NEUROMUSCULAR RE-ED W/MOD(15M)","	97112","	430","	88.00"
"	72908021","	PARAFFIN BATH","	97018","	430","	26.00"
"	72908029","	THERAPEUTIC PROC W/MODF(EA.15M","	97110","	430","	84.00"
"	73400917","	ABDOMINAL PARACENTESIS W/IMAG","	49083","	450","	1604.00"
"	73404713","	CNTRL ANTER NASAL HEMR CPLX-BI","	30903","	450","	517.00"
"	73404874","	INFUSN ADMIN DRUG EA.ADDL HR","	96366","	260","	131.00"
"	73407118","	ARM SPLINT - SHORT RT","	29125","	450","	256.00"
"	73407146","	INTRA-NASAL FB REMOVAL (RIGHT)","	30300","	450","	184.00"
"	73409004","	I&D PILONIDAL CYST - SIMPLE","	10080","	450","	403.00"
"	73409063","	SUPERFCAL TX WND DEHSCNCE SMPL","	12020","	450","	940.00"
"	73409473","	REMVL FB CORNEAL W/SL - RT","	65222","	450","	326.00"
"	73409636","	DRAINGE-FNGR ABSCESS SMPL R-TH","	26010","	450","	430.00"
"	73409816","	AVULSION NAIL PLT RH-3RD","	11730","	450","	238.00"
"	74010892","	VAD BLOOD DRAW","	36591","	920","	149.00"
"	74152509","	DBTS OP SLFMNGMNT GRP TRN 30MN","	G0109","	942","	59.00"
"	62000803","	BSP BLADDER SCAN (PER EVENT)","	51798","	920","	137.00"
"	62000817","	ADMINSTRN INJ.HEPATITIS B VACC","	G0010","	771","	91.00"
"	62000821","	OP IVP/IV INJ.EA.SAME DRUG","	96376","	940","	128.00"
"	62321185","	LEVEL-5 ESTABLISHED PATIENT","	99215","	761","	1918.00"
"	70200717","	IV INFUSION DRUG 1ST HOUR","	96365","	260","	428.00"
"	70200809","	BSP THERPUTC BLADER IRRIG(SMPL","	51700","	940","	287.00"
"	70300807","	INSERTION OF PICC/MCL LINE","	36569","	361","	1703.00"
"	70554159","	IMP PRO TOE 10DEG (45712410)","	C1776","	278","	1983.00"
"	70554290","	NAIL TFN 130D(04037.0425-242S","	C1713","	278","	4887.00"
"	70555941","	ORTH ROD FIBULA (400027S)","	C1713","	278","	4644.00"
"	70556205","	ORTH PLT DHS/DCP 2-6H 281","	C1713","	278","	1879.00"
"	70557581","	GYN CAPIO DEVCE SUTURE SLIM","	C2631","	278","	1491.00"
"	70559359","	ORTH PLT DSTL CLV (AR2657DL)","	C1713","	278","	1725.00"
"	70559413","	KNEE CAP JURNY TIBAL(71701650)","	C1776","	278","	13657.00"
"	70559486","	KNEE K4 ATTUNE FB (K4DEPUY)","	C1776","	278","	12521.00"
"	70601995","	BLOOD TYPEANTIGEN SCREEN EA.","	86902","	302","	121.00"
"	70604430","	CHOLESTEROL TOTAL","	82465","	301","	53.00"
"	70604805","	POTASSIUM;SERUM","	84132","	301","	60.00"
"	70605370","	VALPROIC ACID","	80164","	301","	136.00"
"	70608500","	CATECHOLAMINEZ FRACT URINE","	82384","	301","	293.00"
"	70609100","	METANEPHRIN","	83835","	301","	229.00"
"	70609342","	PROTEIN C - ACTIVITY","	85303","	305","	404.00"
"	70609445","	COMPLEMENT-ANTIGEN EA.COMPNT","	86160","	302","	177.00"
"	70609588","	HELICOBACTER PYLORISTOOL","	87338","	306","	161.00"
"	70609600","	HEP A ANTIBODYIGM","	86709","	302","	91.00"
"	71112910","	HOLTER MONITOR SCAN-RPT 24HR","	93226","	731","	449.00"
"	71305147","	XR UPPER EXTRM INFANT 2+V LT","	73092","	320","	174.00"
"	71307015","	XR MANDIBLE-COMPLETE 4+VIEWS","	70110","	320","	515.00"
"	71307215","	XR SPINE-LUMBR W/BEND 4V MINM","	72110","	320","	686.00"
"	71307250","	XR CLAVICLE COMPLETE RT","	73000","	320","	424.00"
"	71307343","	XR UPPER GI W/KUB","	74247","	320","	1085.00"
"	71307350","	XR BARIUM ENEMA W/ AIR","	74280","	320","	1276.00"
"	71309231","	BX THYROID PERCUTOUS CORE NDL","	60100","	361","	791.00"
"	71309501","	DEXA BONE DENSITY-AXIAL","	77080","	320","	606.00"
"	71309509","	DEXA BODY COMP 1 > SITES","	76499","	320","	249.00"
"	71502510","	NM THRD UPTAKE SING OR MULTI","	78012","	340","	1132.00"
"	71503290","	NM ISOTOPE - TC 99M ALBMN AGGT","	A9540","	343","	2070.00"
"	71600321","	MRI HIP W/CON LT","	73722","	610","	3600.00"
"	71600517","	MRI ORBITS FACE/NECK W/ & W/O","	70543","	610","	4609.00"
"	71600604","	MRI SHOULDER-UPEX JNT W/O RT","	73221","	610","	3471.00"
"	71701035","	US OB <14WKS SNGL FETUS","	76801","	402","	560.00"
"	71702088","	INC.PUNCTR ASPIR CYST BREAST-L","	19000","	361","	635.00"
"	71802024","	CT ABDOMEN W/CONTRAST","	74160","	352","	2498.00"
"	71802030","	CT PELVIS W/CONTRAST","	72193","	352","	2587.00"
"	71900436","	CEFAZOLIN SODIUM 500 MG INJECT","	J0690","	636","	0.00"
"	71900456","	CEFTRIAXONE SODIUM 2 G INJECTI","	J0696","	636","	0.00"
"	71900792","	FLUCONAZOLE 200MG INJ.","	J1450","	636","	0.00"
"	71902234","	POTASSIUM CHLORIDE 20MEQ/100ML","	J3480","	636","	0.00"
"	71903976","	D5-SODIUM CHLOR 0.225%1000ML","	J7042","	636","	0.00"
"	73407128","	FINGER SPLINT RH-TH","	29130","	450","	237.00"
"	73409314","	ARM SPLINT - SHORT LT","	29125","	450","	256.00"
"	73409678","	METACAR FX W/MANIP RT EA.BN","	26605","	450","	732.00"
"	48306100","	PET ISOTOPE DX F-18FDG","	A9552","	343","	791.00"
"	60105536","	FLUSHING - PORT ONLY","	96523","	940","	262.00"
"	62000807","	BSP INSERTN OF PICC-IMG INCLD","	36573","	361","	1703.00"
"	62000833","	OP CATH TEMP-INDWLL (FOLEY)","	51702","	940","	286.00"
"	62000910","	OP SPINAL PUNC FLU LMBR DX","	62270","	361","	811.00"
"	62321150","	OBSERV-FBC ADD'L HRS.","	G0378","	762","	84.00"
"	70200915","	ABDMNL PARRACENTESIS W/O IMAGE","	49082","	361","	954.00"
"	70201115","	OP BLOOD/CLT EPIDURAL PATCH","	62273","	361","	1103.00"
"	70555352","	POD SCR NONLK(MFT01140P325-375","	C1713","	278","	750.00"
"	70555353","	POD SCR CANN BONE(034004-12/16","	C1713","	278","	866.00"
"	70555553","	SCR VA LOK 1.5X16MM","	C1713","	278","	442.00"
"	70555666","	MESH PTCH VENTRIO OVAL 5.4X7","	C1781","	278","	7469.00"
"	70555675","	MESH HERN KNIT VCRL 12X12IN","	C1781","	278","	2660.00"
"	70555936","	ORTH ROD RUSH (0008030105/114)","	C1713","	278","	327.00"
"	70559205","	ORTH SCRW LOK LP(AR14145/50)","	C1713","	278","	495.00"
"	70559227","	ORTH PLT LCP WRST FSN(02110150","	C1713","	278","	4965.00"
"	70559259","	ORTH SCRW CRTX LCP (201.772)","	C1713","	278","	265.00"
"	70559506","	ORTH FIBERTAK KIT DX(AR8990DS)","	C1713","	278","	1151.00"
"	70601664","	CRYPTOCOCCUS NEOFORMANS AG","	87327","	306","	119.00"
"	70601906","	CROSSMATCH I.S.","	86920","	302","	188.00"
"	70604094","	BASIC METABOLIC PANEL","	80048","	301","	147.00"
"	70604240","	AMMONIA","	82140","	301","	181.00"
"	70604570","	FERRITIN","	82728","	301","	158.00"
"	70604710","	LACTIC ACID PLASMA","	83605","	301","	278.00"
"	70604861","	SODIUMOTHER SOURCE","	84302","	301","	31.00"
"	70604875","	TSH","	84443","	301","	147.00"
"	70605340","	CYCLOSPORINE","	80158","	301","	185.00"
"	70607133","	FLOW CYMTRYCELL SURF-ADDL MRK","	88185","	310","	139.00"
"	70607137","	FLOW CYTMTRYINTERP; 16-> MRKS","	88189","	310","	298.00"
"	70609594","	HEP B CORE ANTIBODY(HBCAB)IGG","	86704","	302","	107.00"
"	70609666","	HTLV/HIV AB CONFIRMATORY TEST","	86689","	302","	249.00"
"	70609677","	HERPES SIMPLEX TYPE 2","	86696","	302","	94.00"
"	70609787","	EBV QUANTIFICATION BY PCR","	87799","	306","	331.00"
"	70619966","	CHROMOSOME ANALYSIS 20-25","	88264","	310","	210.00"
"	71112900","	HOLTER MONITOR RECORDING 24HR","	93225","	731","	265.00"
"	71300243","	XR KNEE COMPLETE 4-VIEW LT","	73564","	320","	674.00"
"	71301050","	XR TEETH PARTIAL","	70310","	320","	270.00"
"	71307214","	XR SPINE-LUMBR BND ONLY 2-3VW","	72120","	320","	388.00"
"	71307269","	XR HUMERUS RT","	73060","	320","	440.00"
"	71307308","	XR FEMUR  2VIEW LT","	73552","	320","	461.00"
"	71307313","	XR KNEE 3-VIEW RT","	73562","	320","	537.00"
"	60100715","	IV INF.HYDRATION EA.ADD'L HRS","	96361","	260","	124.00"
"	60101962","	OBSERV-ICU NEXT DAY - PER HR","	G0378","	762","	100.00"
"	70209235","	BREAST BIOPSY PERCUTANEOUS","	19100","	361","	1305.00"
"	70554157","	GYN EPIFIX INJECTABLE (EI5200)","	Q4145","	278","	9359.00"
"	70556008","	ORTH KIT PREP FEM (5461-01-000","	C1713","	278","	1315.00"
"	70556183","	ORTH PLT LCP WRIST (SD424003)","	C1713","	278","	10113.00"
"	70557387","	ORTH SCR PEEK TENOD(AR1562PS)","	C1713","	278","	1158.00"
"	70557729","	MH PLT 2.4 STR 449.906","	C1713","	278","	858.00"
"	70557803","	LCP-PLT 3.5 8H 223.581","	C1713","	278","	1142.00"
"	70559412","	KNEE TIB AGMNT HF BLK(5546A401","	C1776","	278","	3360.00"
"	70559496","	SHLDR STEM (55680010)","	C1776","	278","	12521.00"
"	70601605","	HELICOBACTER PYLORI","	86677","	302","	285.00"
"	70602100","	SYPHLS TEST;QUAL VDRLPRPART","	86592","	302","	56.00"
"	70604170","	LIPID PANEL","	80061","	301","	97.00"
"	70604695","	IRON","	83540","	301","	125.00"
"	70604985","	TOXOPLASMA IGG ANTIBODY","	86777","	302","	88.00"
"	70608640","	COPPER URINE","	82525","	301","	184.00"
"	70609296","	FACTOR VIII RELATED ANTIGEN","	85244","	305","	243.00"
"	70609672","	HERPES SIMPLEX NON-SPECIFIC","	86694","	302","	130.00"
"	70609716","	CULTURE TB OR AFB","	87116","	306","	267.00"
"	70619237","	CYTOPATH CONCENTRATE TECH","	88108","	310","	134.00"
"	70619900","	PATH LV1 SURG GROSS EXAM ONLY","	88300","	310","	83.00"
"	70619910","	BRAF GENE ANALYS V600 VRNT","	81210","	310","	344.00"
"	71112985","	ZIO PATCH SCAN - 14 DAY","	0297T","	730","	624.00"
"	71307318","	XR ANKLE COMPLETE 3+VIEWS LT","	73610","	320","	462.00"
"	71307327","	XR CALCANEUS 2+VIEWS RT","	73650","	320","	403.00"
"	71307414","	XR FINGER RT-5TH DIGIT 2+VIEWS","	73140","	320","	344.00"
"	71308036","	XR FLUOR GUIDE F/NDLINJ/BX/ASP","	77002","	320","	640.00"
"	71308548","	XR URETHROCYSTOGRAPHY RETOGRAD","	74450","	320","	672.00"
"	71309320","	PERQ DEVC BREAST 1ST LSN MAMMO","	19281","	320","	822.00"
"	71503062","	NM CARDIAC BLOOD POOL-MULIT ST","	78473","	341","	1967.00"
"	71600644","	MRI HAND-UPEX JNT W/O RT","	73221","	610","	3471.00"
"	71600854","	MRI FOOT-LWEX JNT W/W-O LT","	73723","	610","	4326.00"
"	71701018","	US CHEST","	76604","	402","	601.00"
"	71701024","	US RETROPERITONEAL COMP.R/A/N","	76770","	402","	974.00"
"	71701028","	US FINE NEEDLE ASPRTN 1ST LSN","	10005","	402","	1431.00"
"	71701062","	US EXTREM NON-VASCLR COMPLT RT","	76881","	402","	743.00"
"	71701181","	US DUPLEX EXTRM VEINS RT","	93971","	921","	1089.00"
"	71801500","	CTA AORTO-ILIFMRL RUN BO+RECON","	75635","	352","	3116.00"
"	71802012","	CT THORAX/CHEST W/O W/CONTRAST","	71270","	352","	3031.00"
"	71900876","	HEPATITIS B IMMUNE GLOBULIN","	90371","	636","	0.00"
"	71901253","	NALBUPHINE HCL 10 MG INJECTION","	J2300","	636","	0.00"
"	71901571","	PENICILLIN G POTASSIUM 5000000","	J2540","	636","	0.00"
"	71901619","	OCTREOTIDE ACETATE .1MG/ML INJ","	J2354","	637","	0.00"
"	71903469","	ROPIVACAINE HCL 0.5% 30ML","	J2795","	636","	0.00"
"	71903575","	MENINGOCOCCAL VACCINE VIAL","	90734","	636","	0.00"
"	71903845","	MAGNESIUM SULFATE 4GM/100ML","	J3475","	636","	0.00"
"	71904036","	HPV VACC 9-VALENT(QUADRI) INJ","	90649","	636","	0.00"
"	60100890","	OP ADMIN BLOOD TRANSFUSION","	36430","	391","	963.00"
"	70209236","	BX THYROID PERCUTOUS CORE NDL","	60100","	361","	791.00"
"	70554351","	ORTH NAIL HUM CANN(04001232S)","	C1713","	278","	5459.00"
"	70556586","	IMP PORT-A-CATH MRI (0602830)","	C1788","	278","	1224.00"
"	70557821","	ORTH PLT-T LCP 3-3H 241.131","	C1713","	278","	1144.00"
"	70557850","	ORTH CAP PRIMARY STEM(P3DEPUY)","	C1776","	278","	6825.00"
"	70559065","	ORTH TIB BRNG INSRT(5531G611/G","	C1776","	278","	3415.00"
"	70559111","	ORTH BONE PASTE (ABS200401)","	C1713","	278","	836.00"
"	70559312","	ORTH PLT DST RAD(02110203-206","	C1713","	278","	2924.00"
"	70559421","	KNEE TOT SYS 2 TRI CEM(K2STRY)","	C1776","	278","	11583.00"
"	71307102","	XR CHEST 2VIEW FRONTAL&LATERAL","	71046","	324","	449.00"
"	71307324","	XR FOOT COMPLETE 3+VIEWS RT","	73630","	320","	491.00"
"	71308658","	CATH&INTRDCTN SLN/CNST HYSTERO","	58340","	361","	640.00"
"	71309215","	INJ.FOR BLADDER XRAY-VOIDING","	51600","	361","	594.00"
"	71309405","	ARTHRCNTS ASP/INJ JNT/LG W/GUD","	20611","	361","	1504.00"
"	71502512","	NM THYROID SCAN ONLY","	78013","	340","	708.00"
"	71600210","	MRI MRCP-ABDOMEN W/W-O","	74183","	610","	4375.00"
"	71600820","	MRI FOOT-LWEX JNT W/W-O RT","	73723","	610","	4326.00"
"	71700001","	US DPX L.E. ART/ARTRL COMP.","	93925","	921","	1202.00"
"	71700915","	PARACENTESIS ABDOMINAL W/IMAGE","	49083","	361","	1604.00"
"	71701017","	US FOLLOW-UP STUDY","	76970","	402","	514.00"
"	71701034","	US BREAST LMTD RT","	76642","	402","	265.00"
"	71701089","	US ASPIR BREAST CYST-INIT RT","	76942","	402","	755.00"
"	71802079","	CT CERVICAL SPINE W/O CONTRAST","	72125","	352","	2587.00"
"	71802125","	CT ABDMN/PELV(UROABDMN)LMTDW/O","	74176","	352","	4525.00"
"	71900490","	CHLORPROMAZINE HCL 25 MG TAB","	Q0161","	637","	0.00"
"	71900616","	DESMOPRESSIN ACT 4MCG/1ML INJ","	J2597","	636","	0.00"
"	71900627","	DEXAMETHASONE SOD PHOS 4MG/ML","	J1100","	636","	0.00"
"	71900838","	GENTAMICIN SULFATE 40 MG INJEC","	J1580","	636","	0.00"
"	71901029","	LORAZEPAM 2 MG INJECTION","	J2060","	636","	0.00"
"	71903247","	ENOXAPARIN 120MG INJ.","	J1650","	636","	0.00"
"	71903814","	FERUMOXYTOL 510MG/17ML VIAL IN","	Q0138","	636","	0.00"
"	60100832","	OP CATH INSRTN COMPLEX(FOLY","	51703","	940","	348.00"
"	60101958","	OBSERV-ICU 1ST HR","	G0378","	762","	477.00"
"	62000832","	OP CATH INSRTN COMPLEX(FOLY","	51703","	940","	331.00"
"	62321100","	OBSERV-FBC 1ST HR","	G0378","	762","	477.00"
"	70200821","	OP IVP/IV INJ.EA.SAME DRUG","	96376","	940","	128.00"
"	70555502","	ORTH STRYK CEMNT BONE-ANTIB","	C1713","	278","	1010.00"
"	70555871","	ORTH BTB TGHTRP (AR1588BTB02","	C1713","	278","	2238.00"
"	70559207","	ORTH SCRW COMPR FIT(AR875070H)","	C1713","	278","	1835.00"
"	70559230","	ORTH SCW CRTX LCP (201-768-770","	C1713","	278","	265.00"
"	70559273","	ORTH PLT DST RAD VLR(02.110.43","	C1713","	278","	3033.00"
"	70559295","	ORTH BASE PLT TRI (5521-B-200/","	C1776","	278","	2329.00"
"	70559471","	SHLDR COMP HUM(1307600382060","	C1776","	278","	3138.00"
"	70559502","	ORTH TIGHTROPE ACL RT(AR1588RT","	C1713","	278","	1317.00"
